№ з/п,"Прізвище, ім’я, по батькові кандидата",Найменування суду,Посада,Місце роботи/останнє місце роботи,Область,Бал за тест,Бал за практичне,Сумарний
1,Абрамов Петро Станіславович,Касаційний цивільний суд,суддя,Апеляційний суд Полтавської області,Полтавська область,"72,75","66,00","138,75"
2,Агафонов Сергій Анатолійович,Касаційний кримінальний суд,суддя,Солом'янський районний суд міста Києва,м.Київ,"65,25","78,5","143,75"
3,Азевич Володимир Броніславович,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"70,50","77,50","148,00"
4,Акулова Ніна Володимирівна,Касаційний господарський суд,суддя у відставці,Вищий господарський суд України,м.Київ,"61,5",79,"140,5"
5,Алєєва Інна Вячеславівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"68,25","78,5","146,75"
6,Алєйніков Володимир Олександрович,Касаційний кримінальний суд,суддя,Центральний районний суд міста Миколаєва,Миколаївська область,"75,75","76,5","152,25"
7,Антоненко Наталія Олександрівна,Касаційний цивільний суд,суддя,Апеляційний суд міста Києва,м.Київ,"69,00","91,00","160,00"
8,Антонюк Наталія Олегівна,Касаційний кримінальний суд,науковець,Львівський державний університет імені І.Франка,Львівська область,"83,25",89,"172,25"
9,Анцупова Тетяна Олександрівна,Касаційний адміністративний суд,науковець,Міжнародний гуманітарний університет,Одеська область,"71,25","67,5","138,75"
10,Афанасьєв Вадим Олексійович,Касаційний кримінальний суд,суддя,Первомайський міськрайонний суд Харківської області,Харківська область,"60,75","68,5","129,25"
11,Бабкова Тетяна Вікторівна,Касаційний цивільний суд,суддя,Фрунзенський районний суд міста Харкова,Харківська область,"77,25","66,00","143,25"
12,Багрова Анжеліка Геннадіївна,Касаційний цивільний суд,суддя,Нікопольський міськрайонний суд Дніпропетровської області,Дніпропетровська область,"64,50","70,50","135,00"
13,Бакуліна Світлана Віталіївна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"86,25","91,5","177,75"
14,Балац Сергій Валерійович,Касаційний господарський суд,суддя,Господарський суд міста Києва,м.Київ,"79,5",78,"157,5"
15,Баранець Олександр Миколайович,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"79,5",102,"181,5"
16,Батрин Олеся Василівна,Касаційний цивільний суд,суддя,Печерський районний суд міста Києва,м.Київ,"73,50","89,50","163,00"
17,Бевзенко Володимир Михайлович,Касаційний адміністративний суд,науковець,Київський національний університет імені Тараса Шевченка,м.Київ,"77,25",75,"152,25"
18,Белах Андрій Володимирович,Касаційний кримінальний суд,суддя,Апеляційний суд Луганської області,Луганська область,54,70,124
19,Берднік Інна Станіславівна,Касаційний господарський суд,суддя,Верховний Суд України,м.Київ,72,"78,5","150,5"
20,Бережний Сергій Дмитрович,Касаційний кримінальний суд,суддя,Апеляційний суд Хмельницької області,Хмельницька область,"75,75",74,"149,75"
21,Берназюк Ян Олександрович,Касаційний адміністративний суд,науковець,Київський національний торговельно-економічний університет,м.Київ,"75,75","70,5","146,25"
22,Бершов Геннадій Євгенович,Касаційний адміністративний суд,суддя,Харківський апеляційний адміністративний суд,Харківська область,60,"80,5","140,5"
23,Биба Юрій Володимирович,Касаційний кримінальний суд,суддя,Апеляційний суд Черкаської області,Черкаська область,60,"72,5","132,5"
24,Бившева Людмила Іванівна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"72,75","72,5","145,25"
25,Білецька Людмила Миколаївна,Касаційний господарський суд,суддя,Дніпропетровський апеляційний господарський суд ,Дніпропетровська область,"68,25","64,5","132,75"
26,Білик Наталія Володимирівна,Касаційний кримінальний суд,суддя,Літинський районний суд Вінницької області,Вінницька область,"77,25",84,"161,25"
27,Білоконь Олена Валеріївна,Касаційний цивільний суд,суддя,Апеляційний суд Київської області,м.Київ,"78,00","77,50","155,50"
28,Білоус Володимир Володимирович,Касаційний господарський суд,суддя,Господарський суд Вінницької області,Вінницька область,"66,75","91,5","158,25"
29,Білоус Олег Валерійович,Касаційний адміністративний суд,суддя,Вінницький апеляційний адміністративний суд ,Вінницька область,63,77,140
30,Боброва Ірина Олексіївна,Касаційний цивільний суд,суддя,Апеляційний суд Чернігівської області,Чернігівська область,"79,50","66,00","145,50"
31,Богачук Ярослав Олександрович,Касаційний цивільний суд,адвокат,,Рівненська область,"81,00","46,50","127,50"
32,Бойчук Ігор Васильович,Касаційний цивільний суд,суддя,Апеляційний суд Івано-Франківської області,Івано-Франківська область,"71,25","77,00","148,25"
33,Бондар Володимир Борисович,Касаційний кримінальний суд,адвокат,Каховський місцевий центр з надання безоплатної вторинної правової допомоги,Херсонська область,78,56,134
34,Бондар Сергій Володимирович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"80,25","76,5","156,75"
35,Бондаренко Сергій Іванович,Касаційний цивільний суд,суддя,Апеляційний суд Черкаської області,Черкаська область,"72,00","68,00","140,00"
36,Борисюк Інна Едуардівна,Касаційний цивільний суд,суддя,Вінницький міський суд Вінницької області,Вінницька область,"66,00","66,00","132,00"
37,Бородій Василь Миколайович,Касаційний кримінальний суд,суддя,Подільський районний суд міста Києва,м.Київ,"73,5","88,5",162
38,Бородовський Станіслав Олександрович,Касаційний цивільний суд,суддя,Івано-Франківський міський суд Івано-Франківської області,Івано-Франківська область,"81,75","73,50","155,25"
39,Борщов Ігор Олексійович,Касаційний кримінальний суд,суддя,Київський районний суд міста Одеси,Одеська область,"72,75","77,5","150,25"
