№ з/п,"Прізвище, ім’я, по батькові кандидата",Найменування суду,Посада,Місце роботи/останнє місце роботи,Область,Бал за тест,Бал за практичне,Сумарний
1,Білецька Людмила Миколаївна,Касаційний господарський суд,суддя,Дніпропетровський апеляційний господарський суд ,Дніпропетровська область,"68,25","64,50","132,75"
2,Богачук Ярослав Олександрович,Касаційний цивільний суд,адвокат,,Рівненська область,"81,00","46,50","127,50"
3,Бондар Володимир Борисович,Касаційний кримінальний суд,адвокат,Каховський місцевий центр з надання безоплатної вторинної правової допомоги,Херсонська область,"78,00","56,00","134,00"
4,Бринцев Олексій Васильович,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,"76,50","61,50","138,00"
5,Вапнярчук В'ячеслав Віталійович,Касаційний кримінальний суд,науковець,Національна юридична академія імені Ярослава Мудрого,Харківська область,"75,00","56,00","131,00"
6,Винар Любомир Вікторович,Касаційний господарський суд,суддя,Олевський районний суд Житомирської області,Житомирська область,"79,50","56,00","135,50"
7,Дядечко Іван Іванович,Касаційний кримінальний суд,суддя,Крюківський районний суд міста Кременчука Полтавської області,Полтавська область,"59,25","62,00","121,25"
8,Ємець Олександр Петрович,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"67,50","59,50","127,00"
9,Затолочний Віталій Семенович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,"80,25","47,50","127,75"
10,Калужна Оксана Михайлівна,Касаційний кримінальний суд,науковець,Львівський національний університет імені Івана Франка,Львівська область,"79,50","48,00","127,50"
11,Книш Сергій Володимирович,Касаційний господарський суд,науковець/адвокат,"Рівненський інститут Київського університету права Національної академії України, Індивідуальна адвокатська діяльність",Рівненська область,"75,00","63,00","138,00"
12,Кононова Ольга Валеріївна,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,"63,00","69,50","132,50"
13,Константий Олександр Володимирович,Касаційний адміністративний суд,науковець,Верховний Суд України,м.Київ,"79,50","49,00","128,50"
14,Коротенко Євген Васильович,Касаційний цивільний суд,суддя,Апеляційний суд Луганської області,Луганська область,"82,50","43,50","126,00"
15,Кривошея Анатолій Іванович,Касаційний кримінальний суд,суддя,Апеляційний суд Вінницької області,Вінницька область,"72,75","54,50","127,25"
16,Крутій Юрій Петрович,Касаційний кримінальний суд,суддя,Ленінський районний суд міста Миколаєва,Миколаївська область,"62,25","61,00","123,25"
17,Кучеренко Володимир Григорович,Касаційний кримінальний суд,суддя,Придніпровський районний суд міста Черкаси,Черкаська область,"63,00","62,00","125,00"
18,Леванчук Андрій Олексійович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"75,00","50,50","125,50"
19,Левицький Олег Володимирович,Касаційний кримінальний суд,адвокат,"Громадська спілка ""Українська Гельсінська спілка з прав людини"", Індивідуальна адвокатська діяльність",м.Київ,"77,25","42,50","119,75"
20,Лялик Роман Михайлович,Касаційний кримінальний суд,суддя,Березанський міський суд Київської області,Київська область,"71,25","57,50","128,75"
21,Мартиновський Олександр Валерійович,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Мартиновський та партнери""",м.Київ,"75,75","57,00","132,75"
22,Мачульський Григорій Миколайович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"81,00","65,00","146,00"
